Distribution by countries of the continent. 2012
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,413,499,912,2955,086
France,319,260,579,1876,171
Italy,177,104,281,911,057
Ukraine,124,115,239,774,136
Rusia,49,147,196,635,112
Bulgaria,97,93,190,616,139
Portugal,95,65,160,518,105
Germany,81,29,110,356,049
Poland,58,51,109,353,081
United Kingdom,26,20,46,149,022
Netherlands,19,23,42,136,043
Moldova,12,25,37,120,084
Belgium,18,8,26,084,049
Georgia,15,6,21,068,042
Lithuania,13,8,21,068,080
Slovakia,7,9,16,052,079
Armenia,4,9,13,042,034
Latvia,..,..,12,039,177
Belarus,..,..,10,032,081
Hungary,5,4,9,029,065
Switzerland,..,..,8,026,025
Ireland,..,..,7,023,035
Czech Republic,..,..,7,023,035
Bosnia and Herzegovina,..,..,7,023,206
Turkey,..,..,6,019,062
Denmark,..,..,4,013,033
Estonia,..,..,4,013,140
Other countries,8,6,14,045,..
Total continent,1.568,1.518,3.086,10000,..

