Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;63;125;9,59;3,63
De 5 a 9 anys;48;32;80;6,13;2,32
De 10 a 14 anys;54;44;98;7,52;2,85
De 15 a 19 anys;79;61;140;10,74;4,07
De 20 a 24 anys;75;62;137;10,51;3,98
De 25 a 29 anys;107;63;170;13,04;4,94
De 30 a 34 anys;112;47;159;12,19;4,62
De 35 a 39 anys;94;49;143;10,97;4,15
De 40 a 44 anys;68;42;110;8,44;3,20
De 45 a 49 anys;41;15;56;4,29;1,63
De 50 a 54 anys;21;9;30;2,30;0,87
De 55 a 59 anys;13;4;17;1,30;0,49
De 60 a 64 anys;10;10;20;1,53;0,58
De 65 a 69 anys;..;..;8;0,61;0,23
De 70 a 74 anys;..;..;7;0,54;0,20
De 75 a 79 anys;..;..;4;0,31;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;794;510;1304;100,00;37,88
%;60,89;39,11;100,00;;

