Població estrangera a 1 de gener. Per països. 2003
Lleida
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Portugal;94;49;143;28,26;2,74
França;49;57;106;20,95;0,63
Itàlia;61;37;98;19,37;0,59
Regne Unit;39;22;61;12,06;0,61
Alemanya;26;18;44;8,70;0,31
Bèlgica;8;8;16;3,16;0,45
Països Baixos;11;4;15;2,96;0,29
Irlanda;..;..;7;1,38;0,96
Àustria;..;..;6;1,19;0,76
Dinamarca;..;..;5;0,99;0,67
Suècia;..;..;4;0,79;0,39
Resta de països;..;..;..;..;..
Total subcontinent;300;206;506;100,00;..

