Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;44;93;3,63;0,42
De 5 a 9 anys;40;38;78;3,04;0,35
De 10 a 14 anys;82;76;158;6,17;0,72
De 15 a 19 anys;116;100;216;8,43;0,98
De 20 a 24 anys;87;110;197;7,69;0,89
De 25 a 29 anys;96;182;278;10,85;1,26
De 30 a 34 anys;181;233;414;16,16;1,88
De 35 a 39 anys;167;229;396;15,46;1,80
De 40 a 44 anys;106;168;274;10,69;1,24
De 45 a 49 anys;76;100;176;6,87;0,80
De 50 a 54 anys;36;69;105;4,10;0,48
De 55 a 59 anys;22;58;80;3,12;0,36
De 60 a 64 anys;14;32;46;1,80;0,21
De 65 a 69 anys;6;17;23;0,90;0,10
De 70 a 74 anys;4;6;10;0,39;0,05
De 75 a 79 anys;4;6;10;0,39;0,05
De 80 a 84 anys;..;..;8;0,31;0,04
85 anys o més;..;..;..;..;..
Total;1088;1474;2562;100,00;11,63
%;42,47;57,53;100,00;;

