Población extranjera a 1 de enero. Por países. 2002
Comarques Centrals
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;96;76;172;23,76;1,28
Italia;86;56;142;19,61;1,30
Reino Unido;70;48;118;16,30;1,53
Portugal;58;37;95;13,12;2,12
Alemania;47;43;90;12,43;0,74
Países Bajos;24;20;44;6,08;1,01
Bélgica;12;12;24;3,31;0,80
Irlanda;6;5;11;1,52;2,18
Austria;4;6;10;1,38;1,62
Suecia;..;..;6;0,83;0,81
Dinamarca;..;..;5;0,69;0,82
Grecia;..;..;4;0,55;1,35
Resto de países;..;..;..;..;..
Total subcontinent;411;313;724;100,00;..

