Población extranjera a 1 de enero. Por distritos. 2007
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1071;..;..;..
Distrito II;3208;..;..;..
Distrito III;3668;10;30,30;0,27
Distrito IV;2296;..;..;..
Distrito V;2398;6;18,18;0,25
Distrito VI;2569;..;..;..
Distrito VII;1017;11;33,33;1,08
Distrito VIII;1053;..;..;..
Distrito IX;79;..;..;..
Distrito X;143;..;..;..
Total;17502;33;100,00;0,19

