Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;3,05;0,16
De 5 a 9 años;20;12;32;4,89;0,25
De 10 a 14 años;21;23;44;6,72;0,35
De 15 a 20 años;20;14;34;5,19;0,27
De 20 a 24 años;36;17;53;8,09;0,42
De 25 a 29 años;45;18;63;9,62;0,50
De 30 a 34 años;38;24;62;9,47;0,49
De 35 a 39 años;51;35;86;13,13;0,68
De 40 a 44 años;45;37;82;12,52;0,65
De 44 a 49 años;43;23;66;10,08;0,52
De 50 a 54 años;29;13;42;6,41;0,33
De 55 a 59 años;21;11;32;4,89;0,25
De 60 a 64 años;10;6;16;2,44;0,13
De 65 a 69 años;..;..;12;1,83;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,61;0,03
Total;409;246;655;100,00;5,19
%;62,44;37,56;100,00;;

