Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;8,41;0,53
De 5 a 9 anys;4;12;16;4,80;0,30
De 10 a 14 anys;..;..;10;3,00;0,19
De 15 a 19 anys;10;9;19;5,71;0,36
De 20 a 24 anys;18;8;26;7,81;0,49
De 25 a 29 anys;31;13;44;13,21;0,83
De 30 a 34 anys;27;19;46;13,81;0,87
De 35 a 39 anys;41;14;55;16,52;1,04
De 40 a 44 anys;24;16;40;12,01;0,76
De 45 a 49 anys;14;9;23;6,91;0,43
De 50 a 54 anys;..;..;12;3,60;0,23
De 55 a 59 anys;..;..;7;2,10;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,50;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;126;333;100,00;6,29
%;62,16;37,84;100,00;;

