Foreign population by age and sex. 2022
Bages
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,22,48,656,021
5-9 years,23,24,47,642,020
10-14 years,23,19,42,574,018
15-19 years,29,15,44,601,019
20-24 years,46,18,64,874,028
25-29 years,56,20,76,1038,033
30-34 years,56,27,83,1134,036
35-39 years,49,41,90,1230,039
40-44 years,66,38,104,1421,045
45-49 years,47,14,61,833,027
50-54 years,32,16,48,656,021
55-59 years,14,6,20,273,009
60-64 years,..,..,4,055,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,471,261,732,10000,318
%,6434,3566,10000,,

