Foreign population by age and sex. 2021
Rubí
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,27,58,536,058
5-9 years,26,29,55,508,055
10-14 years,36,30,66,609,066
15-19 years,24,36,60,554,060
20-24 years,46,75,121,1117,120
25-29 years,55,106,161,1487,160
30-34 years,51,122,173,1597,172
35-39 years,42,103,145,1339,144
40-44 years,23,78,101,933,100
45-49 years,8,47,55,508,055
50-54 years,7,33,40,369,040
55-59 years,4,17,21,194,021
60-64 years,5,13,18,166,018
65-69 years,..,..,..,..,..
70-74 years,..,..,6,055,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,360,723,1.083,10000,1078
%,3324,6676,10000,,

