Foreign population by age and sex. 2004
Baix Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,52,104,534,144
5-9 years,50,48,98,503,136
10-14 years,56,34,90,462,125
15-19 years,70,49,119,611,165
20-24 years,185,64,249,1278,345
25-29 years,312,63,375,1925,520
30-34 years,320,50,370,1899,513
35-39 years,203,42,245,1258,340
40-44 years,118,32,150,770,208
45-49 years,85,9,94,483,130
50-54 years,..,..,30,154,042
55-59 years,..,..,8,041,011
60-64 years,..,..,4,021,006
65-69 years,..,..,5,026,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.496,452,1.948,10000,2700
%,7680,2320,10000,,

