Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;63;0,13;1,19;-21;-25,00
2021;46931;5297;84;0,18;1,59;-2;-2,33
2020;47057;5233;86;0,18;1,64;9;11,69
2019;46771;4892;77;0,16;1,57;0;0,00
2018;46705;4677;77;0,16;1,65;-4;-4,94
2017;46538;4455;81;0,17;1,82;-13;-13,83
2016;46266;4312;94;0,20;2,18;-6;-6,00
2015;46405;4465;100;0,22;2,24;-55;-35,48
2014;46326;4815;155;0,33;3,22;-58;-27,23
2013;46377;5193;213;0,46;4,10;-26;-10,88
2012;46488;5384;239;0,51;4,44;-58;-19,53
2011;46250;5633;297;0,64;5,27;-36;-10,81
2010;46383;5794;333;0,72;5,75;-11;-3,20
2009;45994;5556;344;0,75;6,19;26;8,18
2008;45190;4875;318;0,70;6,52;13;4,26
2007;44678;4231;305;0,68;7,21;23;8,16
2006;44531;3883;282;0,63;7,26;11;4,06
2005;44210;3511;271;0,61;7,72;32;13,39
2004;43242;2863;239;0,55;8,35;105;78,36
2003;42304;2301;134;0,32;5,82;82;157,69
2002;41162;1448;52;0,13;3,59;33;173,68
2001;39619;973;19;0,05;1,95;..;..
2000;39220;698;..;..;..;..;..

