Població estrangera a 1 de gener. Per municipis. 2007
Província: Lleida
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;4786;24,89;24,71
Balaguer;2847;1144;5,95;40,18
Mollerussa;3093;929;4,83;30,04
Seu d'Urgell, la;1828;876;4,56;47,92
Guissona;2023;718;3,73;35,49
Tàrrega;2879;706;3,67;24,52
Alcarràs;1125;613;3,19;54,49
Vielha e Mijaran;1236;536;2,79;43,37
Cervera;1855;369;1,92;19,89
Tremp;875;339;1,76;38,74
Solsona;1490;324;1,69;21,74
Bellvís;465;322;1,67;69,25
Artesa de Segre;746;312;1,62;41,82
Borges Blanques, les;552;285;1,48;51,63
Arbeca;299;268;1,39;89,63
Juneda;442;267;1,39;60,41
Agramunt;871;254;1,32;29,16
Alguaire;399;198;1,03;49,62
Almacelles;611;193;1,00;31,59
Sort;366;183;0,95;50,00
Bell-lloc d'Urgell;281;181;0,94;64,41
Torres de Segre;264;176;0,92;66,67
Bellver de Cerdanya;282;164;0,85;58,16
Bellpuig;746;163;0,85;21,85
Alpicat;331;159;0,83;48,04
Rosselló;311;157;0,82;50,48
Linyola;346;155;0,81;44,80
Ponts;434;144;0,75;33,18
Torà;221;142;0,74;64,25
Almenar;336;126;0,66;37,50
Vilanova de la Barca;209;124;0,64;59,33
Valls de Valira, les;173;123;0,64;71,10
Pobla de Segur, la;372;116;0,60;31,18
Vilaller;138;113;0,59;81,88
Pont de Suert, el;361;111;0,58;30,75
Torrefarrera;245;104;0,54;42,45
Les;223;94;0,49;42,15
Tornabous;127;81;0,42;63,78
Aitona;432;81;0,42;18,75
Vallfogona de Balaguer;122;80;0,42;65,57
Ribera d'Urgellet;127;79;0,41;62,20
Térmens;200;76;0,40;38,00
Torregrossa;263;74;0,38;28,14
Albesa;125;74;0,38;59,20
Portella, la;262;69;0,36;26,34
Montferrer i Castellbò;123;68;0,35;55,28
Esterri d'Àneu;147;66;0,34;44,90
Oliana;224;63;0,33;28,12
Ivars d'Urgell;258;60;0,31;23,26
Golmés;192;60;0,31;31,25
Anglesola;102;59;0,31;57,84
Alfarràs;335;58;0,30;17,31
Naut Aran;174;55;0,29;31,61
Bossòst;174;49;0,25;28,16
Rialp;77;48;0,25;62,34
Vilanova de Segrià;90;46;0,24;51,11
Soses;266;46;0,24;17,29
Sant Llorenç de Morunys;135;46;0,24;34,07
Organyà;91;46;0,24;50,55
Puigverd d'Agramunt;52;45;0,23;86,54
Alcoletge;178;45;0,23;25,28
Alamús, els;69;45;0,23;65,22
Isona i Conca Dellà;67;44;0,23;65,67
Àger;54;43;0,22;79,63
Gimenells i el Pla de la Font;69;41;0,21;59,42
Vila-sana;48;41;0,21;85,42
Vilanova de Bellpuig;64;41;0,21;64,06
Castellserà;76;41;0,21;53,95
Miralcamp;71;39;0,20;54,93
Bellcaire d'Urgell;69;37;0,19;53,62
Seròs;288;34;0,18;11,81
Maials;59;34;0,18;57,63
Albatàrrec;174;34;0,18;19,54
Fuliola, la;90;33;0,17;36,67
Valls d'Aguilar, les;38;31;0,16;81,58
Vall de Boí, la;83;31;0,16;37,35
Puigverd de Lleida;44;28;0,15;63,64
Castelldans;92;28;0,15;30,43
Vansa i Fórnols, la;33;27;0,14;81,82
Palau d'Anglesola, el;110;27;0,14;24,55
Barbens;110;27;0,14;24,55
Belianes;43;26;0,14;60,47
Verdú;66;25;0,13;37,88
Soleràs, el;53;25;0,13;47,17
Espot;37;25;0,13;67,57
Espluga Calba, l';52;24;0,12;46,15
Bellaguarda;22;21;0,11;95,45
Os de Balaguer;41;21;0,11;51,22
Massoteres;37;21;0,11;56,76
Corbins;135;21;0,11;15,56
Benavent de Segrià;89;20;0,10;22,47
Artesa de Lleida;81;20;0,10;24,69
Sanaüja;22;18;0,09;81,82
Preixens;24;18;0,09;75,00
Odèn;19;18;0,09;94,74
Menàrguens;56;18;0,09;32,14
Sant Ramon;23;16;0,08;69,57
Montellà i Martinet;31;16;0,08;51,61
Camarasa;20;16;0,08;80,00
Coll de Nargó;56;15;0,08;26,79
Guingueta d'Àneu, la;41;14;0,07;34,15
Vilamòs;15;14;0,07;93,33
Baix Pallars;34;14;0,07;41,18
Plans de Sió, els;16;13;0,07;81,25
Vilosell, el;17;13;0,07;76,47
Sunyer;14;13;0,07;92,86
Poal, el;44;13;0,07;29,55
Foradada;14;13;0,07;92,86
Sidamon;15;12;0,06;80,00
Sant Guim de la Plana;16;12;0,06;75,00
Maldà;18;12;0,06;66,67
Granadella, la;31;12;0,06;38,71
Bòrdes, Es;15;12;0,06;80,00
Sant Martí de Riucorb;16;11;0,06;68,75
Penelles;28;11;0,06;39,29
Cubells;22;11;0,06;50,00
Baronia de Rialb, la;16;11;0,06;68,75
Alòs de Balaguer;11;11;0,06;100,00
Albi, l';57;11;0,06;19,30
Vall de Cardós;59;10;0,05;16,95
Torrelameu;81;10;0,05;12,35
Oliola;11;10;0,05;90,91
Juncosa;39;10;0,05;25,64
Guimerà;21;10;0,05;47,62
Vinaixa;28;9;0,05;32,14
Vilanova de Meià;13;9;0,05;69,23
Torre de Cabdella, la;18;9;0,05;50,00
Pinós;9;9;0,05;100,00
Conca de Dalt;13;9;0,05;69,23
Granja d'Escarp, la;116;9;0,05;7,76
Gavet de la Conca;12;9;0,05;75,00
Cervià de les Garrigues;26;9;0,05;34,62
Castelló de Farfanya;26;9;0,05;34,62
Castellnou de Seana;33;9;0,05;27,27
Bovera;15;9;0,05;60,00
Avellanes i Santa Linya, les;23;9;0,05;39,13
Fígols i Alinyà;12;8;0,04;66,67
Sudanell;53;8;0,04;15,09
Riner;17;8;0,04;47,06
Fondarella;42;8;0,04;19,05
Farrera;8;8;0,04;100,00
Abella de la Conca;14;8;0,04;57,14
Soriguera;16;7;0,04;43,75
Prats i Sansor;10;7;0,04;70,00
Omells de na Gaia, els;9;7;0,04;77,78
Josa i Tuixén;8;6;0,03;75,00
Torrefeta i Florejacs;19;6;0,03;31,58
Vilagrassa;22;6;0,03;27,27
Vallbona de les Monges;7;6;0,03;85,71
Torre-serona;18;6;0,03;33,33
Talarn;18;6;0,03;33,33
Sarroca de Lleida;10;6;0,03;60,00
Prullans;27;6;0,03;22,22
Montgai;17;6;0,03;35,29
Algerri;13;6;0,03;46,15
Torrebesses;8;5;0,03;62,50
Tarroja de Segarra;5;5;0,03;100,00
Talavera;13;5;0,03;38,46
Pobla de Cérvoles, la;14;5;0,03;35,71
Peramola;16;5;0,03;31,25
Omellons, els;5;5;0,03;100,00
Olius;5;5;0,03;100,00
Montoliu de Lleida;32;5;0,03;15,62
Llavorsí;16;5;0,03;31,25
Llardecans;9;5;0,03;55,56
Ivorra;12;5;0,03;41,67
Bellmunt d'Urgell;5;5;0,03;100,00
Sentiu de Sió, la;19;5;0,03;26,32
Pont de Bar, el;8;5;0,03;62,50
Sant Guim de Freixenet;176;4;0,02;2,27
Salàs de Pallars;19;4;0,02;21,05
Granyanella;7;4;0,02;57,14
Floresta, la;11;4;0,02;36,36
Arsèguel;6;4;0,02;66,67
Alt Àneu;14;4;0,02;28,57
Resta de municipis;300;76;0,40;25,33
Província: Lleida;57560;19228;100,00;33,41

