Població estrangera a 1 de gener. Per països. 2014
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
República Dominicana;3063;3973;7036;75,11;32,46
Cuba;1074;1190;2264;24,17;26,61
Haití;11;13;24;0,26;38,71
Dominica;..;..;13;0,14;6,40
Jamaica;..;..;11;0,12;61,11
Bahames, les;..;..;4;0,04;80,00
Trinidad i Tobago;..;..;4;0,04;30,77
Resta de països;5;6;11;0,12;..
Total subcontinent;4171;5196;9367;100,00;..

