Foreign population by age and sex. 2015
Osona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,102,206,548,104
5-9 years,111,83,194,516,098
10-14 years,92,74,166,442,084
15-19 years,98,104,202,538,102
20-24 years,146,158,304,809,154
25-29 years,173,254,427,1137,217
30-34 years,234,272,506,1347,257
35-39 years,253,219,472,1256,239
40-44 years,202,180,382,1017,194
45-49 years,166,158,324,862,164
50-54 years,115,112,227,604,115
55-59 years,81,79,160,426,081
60-64 years,41,41,82,218,042
65-69 years,21,31,52,138,026
70-74 years,9,9,18,048,009
75-79 years,8,9,17,045,009
80-84 years,..,..,4,011,002
85 years or more,..,..,14,037,007
Total,1.857,1.900,3.757,10000,1906
%,4943,5057,10000,,

