Població estrangera a 1 de gener. Per països. 2018
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;1027;1353;2380;25,89;7,91
Equador;521;469;990;10,77;3,84
Paraguai;260;549;809;8,80;5,84
Hondures;178;606;784;8,53;2,32
República Dominicana;289;328;617;6,71;3,31
Colòmbia;270;335;605;6,58;2,03
Brasil;246;353;599;6,52;3,17
Veneçuela;201;288;489;5,32;2,89
Perú;193;226;419;4,56;2,08
Argentina;208;207;415;4,51;2,16
Uruguai;142;163;305;3,32;3,88
Cuba;93;121;214;2,33;2,73
Xile;82;109;191;2,08;2,01
Mèxic;38;93;131;1,42;1,87
Estats Units, els;38;38;76;0,83;0,96
Nicaragua;12;52;64;0,70;2,68
El Salvador;17;24;41;0,45;1,00
Costa Rica;9;19;28;0,30;3,43
Guatemala;8;6;14;0,15;1,90
Canadà;4;4;8;0,09;0,65
Panamà;..;..;8;0,09;1,28
Resta de països;..;..;6;0,07;..
Total continent;3841;5352;9193;100,00;..

