Foreign population by age and sex. 2009
Sabadell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,61,138,1031,052
5-9 years,35,30,65,486,024
10-14 years,35,24,59,441,022
15-19 years,29,30,59,441,022
20-24 years,63,54,117,874,044
25-29 years,120,80,200,1495,075
30-34 years,147,93,240,1794,090
35-39 years,126,63,189,1413,071
40-44 years,77,54,131,979,049
45-49 years,52,29,81,605,030
50-54 years,21,7,28,209,010
55-59 years,6,7,13,097,005
60-64 years,..,..,..,..,..
65-69 years,..,..,8,060,003
70-74 years,..,..,6,045,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,797,541,1.338,10000,502
%,5957,4043,10000,,

