Foreign population by age and sex. 2021
Baix Camp
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,22,65,994,020
5-9 years,17,17,34,520,010
10-14 years,12,9,21,321,006
15-19 years,26,12,38,581,012
20-24 years,36,17,53,810,016
25-29 years,51,22,73,1116,022
30-34 years,44,29,73,1116,022
35-39 years,72,24,96,1468,029
40-44 years,49,19,68,1040,021
45-49 years,37,25,62,948,019
50-54 years,27,7,34,520,010
55-59 years,5,4,9,138,003
60-64 years,4,7,11,168,003
65-69 years,..,..,..,..,..
70-74 years,..,..,8,122,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,435,219,654,10000,199
%,6651,3349,10000,,

