Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4011;2102;70,44;52,41
Alcover;632;187;6,27;29,59
Vila-rodona;224;163;5,46;72,77
Pla de Santa Maria, el;179;93;3,12;51,96
Bràfim;99;66;2,21;66,67
Rodonyà;82;62;2,08;75,61
Cabra del Camp;149;57;1,91;38,26
Vilabella;75;46;1,54;61,33
Pont d'Armentera, el;60;38;1,27;63,33
Vallmoll;167;35;1,17;20,96
Aiguamúrcia;79;28;0,94;35,44
Rourell, el;48;23;0,77;47,92
Alió;33;21;0,70;63,64
Riba, la;44;17;0,57;38,64
Nulles;48;16;0,54;33,33
Puigpelat;63;12;0,40;19,05
Montferri;33;11;0,37;33,33
Resta de municipis;100;7;0,23;7,00
Alt Camp;6126;2984;100,00;48,71

