Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Turquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d436
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;773;..;..;..
Districte II;927;4;26,67;0,43
Districte III;385;4;26,67;1,04
Districte IV;300;4;26,67;1,33
Districte V;189;..;..;..
Districte VI;153;..;..;..
Districte VII;172;..;..;..
Districte VIII;447;..;..;..
Districte IX;360;..;..;..
Districte X;2260;..;..;..
Total;5966;15;100,00;0,25

