Distribution by districts. 2000
Lleida
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,373,15,1261,402
District II,211,9,756,427
District III,154,20,1681,1299
District IV,367,29,2437,790
District V,315,25,2101,794
District VI,459,19,1597,414
District VII,148,..,..,..
District VIII,20,..,..,..
District IX,27,..,..,..
Total,2.074,119,10000,574

