Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;5,90;0,19
De 5 a 9 años;9;13;22;6,83;0,22
De 10 a 14 años;12;14;26;8,07;0,26
De 15 a 20 años;9;14;23;7,14;0,23
De 20 a 24 años;12;18;30;9,32;0,29
De 25 a 29 años;17;30;47;14,60;0,46
De 30 a 34 años;12;21;33;10,25;0,32
De 35 a 39 años;17;23;40;12,42;0,39
De 40 a 44 años;13;16;29;9,01;0,28
De 44 a 49 años;10;9;19;5,90;0,19
De 50 a 54 años;5;4;9;2,80;0,09
De 55 a 59 años;..;..;6;1,86;0,06
De 60 a 64 años;..;..;4;1,24;0,04
De 65 a 69 años;..;..;6;1,86;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,55;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;182;322;100,00;3,16
%;43,48;56,52;100,00;;

