Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;7,10;0,01
De 5 a 9 anys;..;..;5;2,96;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;2,96;<0,01
De 20 a 24 anys;..;..;8;4,73;<0,01
De 25 a 29 anys;5;19;24;14,20;0,03
De 30 a 34 anys;12;24;36;21,30;0,04
De 35 a 39 anys;11;14;25;14,79;0,03
De 40 a 44 anys;4;7;11;6,51;0,01
De 45 a 49 anys;..;..;12;7,10;0,01
De 50 a 54 anys;..;..;10;5,92;0,01
De 55 a 59 anys;..;..;6;3,55;<0,01
De 60 a 64 anys;..;..;4;2,37;<0,01
De 65 a 69 anys;..;..;4;2,37;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;104;169;100,00;0,21
%;38,46;61,54;100,00;;

