Población extranjera a 1 de enero. Por municipios. 2001
Comarques Gironines
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;1018;118;18,07;11,59
Castelló d'Empúries;2479;50;7,66;2,02
Lloret de Mar;3358;43;6,58;1,28
Roses;2471;42;6,43;1,70
Begur;436;35;5,36;8,03
Castell d'Aro, Platja d'Aro i s'Agaró;1032;30;4,59;2,91
Darnius;60;24;3,68;40,00
Pals;192;22;3,37;11,46
Sant Feliu de Guíxols;1032;19;2,91;1,84
Santa Cristina d'Aro;469;17;2,60;3,62
Palamós;888;17;2,60;1,91
Blanes;2197;15;2,30;0,68
Tossa de Mar;367;14;2,14;3,81
Figueres;2371;12;1,84;0,51
Llançà;402;11;1,68;2,74
Escala, l';340;11;1,68;3,24
Vidreres;304;10;1,53;3,29
Llagostera;494;10;1,53;2,02
Torroella de Montgrí;1228;9;1,38;0,73
Palafrugell;1862;9;1,38;0,48
Girona;3442;9;1,38;0,26
Palau-saverdera;195;7;1,07;3,59
Vall-llobrega;24;6;0,92;25,00
Olot;1550;6;0,92;0,39
Caldes de Malavella;86;5;0,77;5,81
Riells i Viabrea;70;4;0,61;5,71
Mont-ras;106;4;0,61;3,77
Maçanet de la Selva;109;4;0,61;3,67
Resto de municipios;11223;90;13,78;0,80
Comarques Gironines;39805;653;100,00;1,64

