Població estrangera a 1 de gener. Per països. 2006
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;1411;1445;2856;25,20;7,52
Equador;968;1244;2212;19,52;2,55
Colòmbia;707;1046;1753;15,47;4,06
Uruguai;524;565;1089;9,61;7,24
Bolívia;406;662;1068;9,42;3,02
Brasil;233;443;676;5,96;4,14
Xile;244;258;502;4,43;3,38
Perú;198;284;482;4,25;1,63
Veneçuela;174;212;386;3,41;4,65
Paraguai;117;192;309;2,73;5,71
Resta de països;..;..;..;..;..
Total subcontinent;4982;6352;11334;100,00;..

