Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;146;296;6,29;0,02
De 5 a 9 anys;141;160;301;6,39;0,02
De 10 a 14 anys;110;107;217;4,61;0,02
De 15 a 19 anys;121;122;243;5,16;0,02
De 20 a 24 anys;157;186;343;7,28;0,03
De 25 a 29 anys;178;204;382;8,11;0,03
De 30 a 34 anys;202;283;485;10,30;0,04
De 35 a 39 anys;238;308;546;11,59;0,04
De 40 a 44 anys;278;263;541;11,49;0,04
De 45 a 49 anys;206;211;417;8,86;0,03
De 50 a 54 anys;138;154;292;6,20;0,02
De 55 a 59 anys;120;131;251;5,33;0,02
De 60 a 64 anys;82;122;204;4,33;0,02
De 65 a 69 anys;41;76;117;2,48;<0,01
De 70 a 74 anys;18;24;42;0,89;<0,01
De 75 a 79 anys;..;..;20;0,42;<0,01
De 80 a 84 anys;..;..;9;0,19;<0,01
85 anys o més;..;..;..;..;..
Total;2184;2525;4709;100,00;0,37
%;46,38;53,62;100,00;;

