Población extranjera a 1 de enero. Por países. 2002
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1691;842;2533;53,55;2,42
Colombia;118;196;314;6,64;1,22
Alemania;126;110;236;4,99;1,93
Francia;79;93;172;3,64;1,28
Argentina;71;87;158;3,34;1,28
Italia;94;47;141;2,98;1,29
Rumanía;68;30;98;2,07;1,51
Reino Unido;46;42;88;1,86;1,14
Países Bajos;42;34;76;1,61;1,75
China;44;22;66;1,40;0,70
Bélgica;29;30;59;1,25;1,96
Suiza;28;29;57;1,21;2,59
Ecuador;23;30;53;1,12;0,14
Cuba;17;34;51;1,08;1,07
Chile;16;33;49;1,04;0,91
República Dominicana;11;32;43;0,91;0,47
Polonia;22;19;41;0,87;2,66
Portugal;19;19;38;0,80;0,85
Uruguay;18;19;37;0,78;1,00
República Checa;9;23;32;0,68;5,62
Bosnia y Herzegovina;17;15;32;0,68;7,71
Venezuela;14;15;29;0,61;1,12
Brasil;9;19;28;0,59;0,60
Ucrania;10;13;23;0,49;0,65
Pakistán;18;4;22;0,47;0,28
Perú;9;12;21;0,44;0,15
Serbia y Montenegro;11;8;19;0,40;2,33
Estados Unidos de América;10;8;18;0,38;0,63
Filipinas;6;9;15;0,32;0,33
Irán;..;..;12;0,25;2,92
Argelia;5;6;11;0,23;0,25
Sudán;..;..;11;0,23;15,71
Austria;..;..;10;0,21;1,62
Russia;5;5;10;0,21;0,25
México;..;..;10;0,21;0,41
Suecia;..;..;9;0,19;1,22
Irlanda;4;4;8;0,17;1,59
Noruega;..;..;8;0,17;3,56
Andorra;..;..;6;0,13;0,95
Macedonia;..;..;6;0,13;6,12
Dominica;..;..;6;0,13;3,73
Turquía;..;..;6;0,13;2,54
Canada;..;..;5;0,11;1,25
Paraguay;..;..;5;0,11;1,57
Dinamarca;..;..;4;0,08;0,66
República de Moldova;..;..;4;0,08;0,83
Eslovenia;..;..;4;0,08;7,69
Guinea Ecuatorial;..;..;4;0,08;0,62
Resto de países;20;22;42;0,89;..
Total;2762;1968;4730;100,00;..

