Foreign population by age and sex. 2016
Vic
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,591,013
5-9 years,5,5,10,455,010
10-14 years,6,7,13,591,013
15-19 years,4,5,9,409,009
20-24 years,..,..,12,545,012
25-29 years,4,11,15,682,014
30-34 years,4,15,19,864,018
35-39 years,13,24,37,1682,036
40-44 years,7,14,21,955,020
45-49 years,9,14,23,1045,022
50-54 years,4,15,19,864,018
55-59 years,5,10,15,682,014
60-64 years,..,..,9,409,009
65-69 years,..,..,4,182,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,151,220,10000,212
%,3136,6864,10000,,

