Foreign population by age and sex. 2009
Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,29,43,879,181
5-9 years,15,8,23,470,097
10-14 years,4,6,10,204,042
15-19 years,8,10,18,368,076
20-24 years,18,15,33,675,139
25-29 years,65,30,95,1943,401
30-34 years,94,25,119,2434,502
35-39 years,55,16,71,1452,299
40-44 years,34,6,40,818,169
45-49 years,11,5,16,327,067
50-54 years,..,..,12,245,051
55-59 years,..,..,7,143,030
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,332,157,489,10000,2062
%,6789,3211,10000,,

