Població estrangera a 1 de gener. Per municipis. 2006
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;15329;543;31,83;3,54
Reus;14119;461;27,02;3,27
Salou;7747;227;13,31;2,93
Cambrils;4843;137;8,03;2,83
Torredembarra;2317;78;4,57;3,37
Vila-seca;2463;66;3,87;2,68
Espluga de Francolí, l';353;52;3,05;14,73
Constantí;847;32;1,88;3,78
Valls;2286;28;1,64;1,22
Montblanc;579;20;1,17;3,45
Riudoms;581;13;0,76;2,24
Selva del Camp, la;308;8;0,47;2,60
Mont-roig del Camp;2483;8;0,47;0,32
Vandellòs i l'Hospitalet de l'Infant;574;4;0,23;0,70
Pont d'Armentera, el;49;4;0,23;8,16
Borges del Camp, les;159;4;0,23;2,52
Resta de municipis;7289;21;1,23;0,29
Camp de Tarragona;62326;1706;100,00;2,74

