Foreign population by age and sex. 2007
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,121,246,834,086
5-9 years,107,98,205,695,072
10-14 years,79,63,142,481,050
15-19 years,118,22,140,474,049
20-24 years,261,51,312,1057,109
25-29 years,482,77,559,1894,195
30-34 years,424,81,505,1711,176
35-39 years,283,63,346,1172,121
40-44 years,221,26,247,837,086
45-49 years,124,10,134,454,047
50-54 years,81,7,88,298,031
55-59 years,..,..,17,058,006
60-64 years,..,..,8,027,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.326,625,2.951,10000,1031
%,7882,2118,10000,,

