Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;113;94;207;7,92;1,63
De 5 a 9 anys;76;63;139;5,32;1,09
De 10 a 14 anys;105;82;187;7,16;1,47
De 15 a 19 anys;105;81;186;7,12;1,46
De 20 a 24 anys;115;150;265;10,15;2,08
De 25 a 29 anys;184;201;385;14,74;3,03
De 30 a 34 anys;227;201;428;16,39;3,36
De 35 a 39 anys;185;228;413;15,81;3,25
De 40 a 44 anys;129;105;234;8,96;1,84
De 45 a 49 anys;59;45;104;3,98;0,82
De 50 a 54 anys;15;11;26;1,00;0,20
De 55 a 59 anys;6;7;13;0,50;0,10
De 60 a 64 anys;5;5;10;0,38;0,08
De 65 a 69 anys;..;..;10;0,38;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1333;1279;2612;100,00;20,53
%;51,03;48,97;100,00;;

