Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;5,96;0,02
De 5 a 9 años;18;12;30;4,97;0,02
De 10 a 14 años;9;14;23;3,81;0,02
De 15 a 20 años;8;6;14;2,32;<0,01
De 20 a 24 años;8;25;33;5,46;0,02
De 25 a 29 años;22;33;55;9,11;0,04
De 30 a 34 años;22;27;49;8,11;0,03
De 35 a 39 años;18;21;39;6,46;0,03
De 40 a 44 años;13;20;33;5,46;0,02
De 44 a 49 años;19;14;33;5,46;0,02
De 50 a 54 años;17;25;42;6,95;0,03
De 55 a 59 años;27;20;47;7,78;0,03
De 60 a 64 años;18;29;47;7,78;0,03
De 65 a 69 años;19;33;52;8,61;0,03
De 70 a 74 años;16;18;34;5,63;0,02
De 75 a 79 años;9;5;14;2,32;<0,01
De 80 a 84 años;5;8;13;2,15;<0,01
85 años o más;..;..;10;1,66;<0,01
Total;272;332;604;100,00;0,40
%;45,03;54,97;100,00;;

