Municipal distribution. 2006
Baix Camp
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,14.119,3.861,6139,2735
Cambrils,4.843,1.601,2546,3306
Mont-roig del Camp,2.483,450,716,1812
Vandellòs i l'Hospitalet de l'Infant,574,119,189,2073
Riudoms,581,43,068,740
Montbrió del Camp,128,34,054,2656
"Selva del Camp, la",308,32,051,1039
Vinyols i els Arcs,221,24,038,1086
Riudecols,114,21,033,1842
Prades,35,19,030,5429
"Borges del Camp, les",159,15,024,943
Riudecanyes,92,11,017,1196
"Albiol, l'",33,11,017,3333
Botarell,110,8,013,727
Vilanova d'Escornalbou,62,6,010,968
Maspujols,20,6,010,3000
Pratdip,213,5,008,235
Duesaigües,7,5,008,7143
Castellvell del Camp,46,5,008,1087
Alforja,97,4,006,412
Other municipalities,173,9,014,520
Baix Camp,24.418,6.289,10000,2576

