Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Santa Coloma de Gramenet
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;224;217;441;9,61;1,80
De 5 a 9 años;163;159;322;7,02;1,32
De 10 a 14 años;107;99;206;4,49;0,84
De 15 a 20 años;179;154;333;7,26;1,36
De 20 a 24 años;175;146;321;6,99;1,31
De 25 a 29 años;157;144;301;6,56;1,23
De 30 a 34 años;176;176;352;7,67;1,44
De 35 a 39 años;258;286;544;11,85;2,23
De 40 a 44 años;387;356;743;16,19;3,04
De 44 a 49 años;325;245;570;12,42;2,33
De 50 a 54 años;147;127;274;5,97;1,12
De 55 a 59 años;73;50;123;2,68;0,50
De 60 a 64 años;14;10;24;0,52;0,10
De 65 a 69 años;7;5;12;0,26;0,05
De 70 a 74 años;6;7;13;0,28;0,05
De 75 a 79 años;..;..;8;0,17;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2402;2187;4589;100,00;18,78
%;52,34;47,66;100,00;;

