Población extranjera a 1 de enero. Por distritos. 2015
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;308;5;0,88;1,62
Distrito II;173;..;..;..
Distrito III;494;..;..;..
Distrito IV;1984;53;9,30;2,67
Distrito V;2192;90;15,79;4,11
Distrito VI;3692;107;18,77;2,90
Distrito VII;5627;158;27,72;2,81
Distrito VIII;4961;128;22,46;2,58
Distrito IX;1624;26;4,56;1,60
Total;21055;570;100,00;2,71

