Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;1019;30,35;52,66
Seu d'Urgell, la;1755;615;18,31;35,04
Vielha e Mijaran;1161;293;8,73;25,24
Tremp;945;269;8,01;28,47
Pobla de Segur, la;547;150;4,47;27,42
Oliana;300;92;2,74;30,67
Sort;224;83;2,47;37,05
Pont de Suert, el;344;79;2,35;22,97
Alp;186;58;1,73;31,18
Les;195;57;1,70;29,23
Bellver de Cerdanya;161;54;1,61;33,54
Esterri d'Àneu;179;53;1,58;29,61
Naut Aran;156;50;1,49;32,05
Llívia;181;41;1,22;22,65
Organyà;95;36;1,07;37,89
Vall de Boí, la;89;34;1,01;38,20
Bossòst;154;33;0,98;21,43
Montferrer i Castellbò;108;22;0,66;20,37
Prullans;28;20;0,60;71,43
Ribera d'Urgellet;107;19;0,57;17,76
Valls de Valira, les;102;18;0,54;17,65
Coll de Nargó;54;18;0,54;33,33
Ger;27;17;0,51;62,96
Bolvir;37;17;0,51;45,95
Peramola;46;17;0,51;36,96
Montellà i Martinet;38;17;0,51;44,74
Fontanals de Cerdanya;30;13;0,39;43,33
Alins;20;12;0,36;60,00
Rialp;45;11;0,33;24,44
Urús;19;9;0,27;47,37
Vilaller;51;9;0,27;17,65
Isona i Conca Dellà;133;9;0,27;6,77
Alt Àneu;20;8;0,24;40,00
Llavorsí;31;7;0,21;22,58
Valls d'Aguilar, les;34;6;0,18;17,65
Talarn;32;6;0,18;18,75
Vall de Cardós;36;5;0,15;13,89
Salàs de Pallars;36;5;0,15;13,89
Lles de Cerdanya;12;5;0,15;41,67
Bassella;24;5;0,15;20,83
Baix Pallars;26;5;0,15;19,23
Isòvol;9;4;0,12;44,44
Guils de Cerdanya;15;4;0,12;26,67
Fígols i Alinyà;17;4;0,12;23,53
Soriguera;15;4;0,12;26,67
Llimiana;9;4;0,12;44,44
Resta de municipis;372;42;1,25;11,29
Alt Pirineu i Aran;10140;3358;100,00;33,12

