Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Iemen, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d441
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;69;<0,01;<0,01;0;0,00
2021;7763362;1250665;69;<0,01;<0,01;2;2,99
2020;7780479;1260619;67;<0,01;<0,01;20;42,55
2019;7675217;1159427;47;<0,01;<0,01;17;56,67
2018;7600065;1082099;30;<0,01;<0,01;3;11,11
2017;7555830;1041362;27;<0,01;<0,01;8;42,11
2016;7522596;1023398;19;<0,01;<0,01;3;18,75
2015;7508106;1028069;16;<0,01;<0,01;4;33,33
2014;7518903;1089214;12;<0,01;<0,01;3;33,33
2013;7553650;1158472;9;<0,01;<0,01;-2;-18,18
2012;7570908;1186779;11;<0,01;<0,01;-5;-31,25
2011;7539618;1185852;16;<0,01;<0,01;4;33,33
2010;7512381;1198538;12;<0,01;<0,01;8;200,00
2009;7475420;1189279;4;<0,01;<0,01;-3;-42,86
2008;7364078;1103790;7;<0,01;<0,01;0;0,00
2007;7210508;972507;7;<0,01;<0,01;0;0,00
2006;7134697;913757;7;<0,01;<0,01;..;..
2005;6995206;798904;..;..;..;..;..
2004;6813319;642846;..;..;..;..;..
2003;6704146;543008;..;..;..;..;..
2002;6506440;382020;..;..;..;..;..
2001;6361365;257320;..;..;..;..;..
2000;6261999;181590;..;..;..;..;..

