Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;33;78;5,97;0,34
De 5 a 9 años;34;42;76;5,82;0,33
De 10 a 14 años;32;27;59;4,52;0,26
De 15 a 20 años;23;20;43;3,29;0,19
De 20 a 24 años;33;41;74;5,67;0,32
De 25 a 29 años;54;62;116;8,88;0,51
De 30 a 34 años;80;89;169;12,94;0,74
De 35 a 39 años;99;81;180;13,78;0,79
De 40 a 44 años;65;66;131;10,03;0,57
De 44 a 49 años;39;45;84;6,43;0,37
De 50 a 54 años;49;66;115;8,81;0,50
De 55 a 59 años;41;54;95;7,27;0,42
De 60 a 64 años;21;29;50;3,83;0,22
De 65 a 69 años;11;14;25;1,91;0,11
De 70 a 74 años;..;..;6;0,46;0,03
De 75 a 79 años;..;..;4;0,31;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;629;677;1306;100,00;5,72
%;48,16;51,84;100,00;;

