Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;58;121;5,37;0,16
De 5 a 9 años;50;45;95;4,22;0,12
De 10 a 14 años;55;62;117;5,19;0,15
De 15 a 20 años;81;56;137;6,08;0,18
De 20 a 24 años;82;99;181;8,03;0,24
De 25 a 29 años;153;207;360;15,98;0,47
De 30 a 34 años;169;187;356;15,80;0,46
De 35 a 39 años;142;115;257;11,41;0,34
De 40 a 44 años;121;100;221;9,81;0,29
De 44 a 49 años;111;73;184;8,17;0,24
De 50 a 54 años;53;65;118;5,24;0,15
De 55 a 59 años;18;34;52;2,31;0,07
De 60 a 64 años;8;16;24;1,07;0,03
De 65 a 69 años;6;12;18;0,80;0,02
De 70 a 74 años;4;5;9;0,40;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1118;1135;2253;100,00;2,94
%;49,62;50,38;100,00;;

