Població estrangera a 1 de gener. Per municipis. 2008
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5555;2382;41,19;42,88
Calafell;4204;1356;23,45;32,25
Cunit;1965;745;12,88;37,91
Arboç, l';1239;560;9,68;45,20
Santa Oliva;319;167;2,89;52,35
Bellvei;256;122;2,11;47,66
Banyeres del Penedès;257;121;2,09;47,08
Sant Jaume dels Domenys;167;75;1,30;44,91
Bisbal del Penedès, la;200;68;1,18;34,00
Albinyana;153;53;0,92;34,64
Masllorenç;72;47;0,81;65,28
Bonastre;102;45;0,78;44,12
Llorenç del Penedès;119;38;0,66;31,93
Montmell, el;83;4;0,07;4,82
Baix Penedès;14691;5783;100,00;39,36

