Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;5,90;0,14
De 5 a 9 anys;9;5;14;4,13;0,10
De 10 a 14 anys;11;5;16;4,72;0,11
De 15 a 19 anys;18;5;23;6,78;0,16
De 20 a 24 anys;16;6;22;6,49;0,16
De 25 a 29 anys;23;14;37;10,91;0,26
De 30 a 34 anys;40;12;52;15,34;0,37
De 35 a 39 anys;41;15;56;16,52;0,40
De 40 a 44 anys;34;8;42;12,39;0,30
De 45 a 49 anys;27;5;32;9,44;0,23
De 50 a 54 anys;..;..;11;3,24;0,08
De 55 a 59 anys;..;..;5;1,47;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,18;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;89;339;100,00;2,41
%;73,75;26,25;100,00;;

