Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragonès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;215;235;450;4,51;1,09
De 5 a 9 anys;269;260;529;5,31;1,28
De 10 a 14 anys;236;264;500;5,02;1,21
De 15 a 19 anys;225;223;448;4,49;1,08
De 20 a 24 anys;239;275;514;5,16;1,24
De 25 a 29 anys;352;507;859;8,62;2,07
De 30 a 34 anys;480;634;1114;11,17;2,69
De 35 a 39 anys;593;581;1174;11,78;2,84
De 40 a 44 anys;526;516;1042;10,45;2,52
De 45 a 49 anys;485;437;922;9,25;2,23
De 50 a 54 anys;353;341;694;6,96;1,68
De 55 a 59 anys;277;281;558;5,60;1,35
De 60 a 64 anys;191;220;411;4,12;0,99
De 65 a 69 anys;160;148;308;3,09;0,74
De 70 a 74 anys;98;96;194;1,95;0,47
De 75 a 79 anys;73;52;125;1,25;0,30
De 80 a 84 anys;35;44;79;0,79;0,19
85 anys o més;19;29;48;0,48;0,12
Total;4826;5143;9969;100,00;24,08
%;48,41;51,59;100,00;;

