Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;1,87;0,03
De 5 a 9 anys;11;16;27;3,60;0,05
De 10 a 14 anys;23;18;41;5,47;0,08
De 15 a 19 anys;33;47;80;10,68;0,15
De 20 a 24 anys;27;38;65;8,68;0,12
De 25 a 29 anys;29;57;86;11,48;0,17
De 30 a 34 anys;38;62;100;13,35;0,19
De 35 a 39 anys;55;70;125;16,69;0,24
De 40 a 44 anys;25;53;78;10,41;0,15
De 45 a 49 anys;24;32;56;7,48;0,11
De 50 a 54 anys;8;15;23;3,07;0,04
De 55 a 59 anys;6;13;19;2,54;0,04
De 60 a 64 anys;..;..;13;1,74;0,02
De 65 a 69 anys;..;..;5;0,67;<0,01
De 70 a 74 anys;..;..;13;1,74;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;452;749;100,00;1,44
%;39,65;60,35;100,00;;

