Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d143
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,12;<0,01
De 5 a 9 años;..;..;8;3,57;<0,01
De 10 a 14 años;6;5;11;4,91;<0,01
De 15 a 20 años;..;..;4;1,79;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;11;4,91;<0,01
De 30 a 34 años;8;13;21;9,38;0,02
De 35 a 39 años;6;21;27;12,05;0,02
De 40 a 44 años;21;34;55;24,55;0,04
De 44 a 49 años;12;27;39;17,41;0,03
De 50 a 54 años;6;9;15;6,70;0,01
De 55 a 59 años;..;..;6;2,68;<0,01
De 60 a 64 años;..;..;8;3,57;<0,01
De 65 a 69 años;..;..;7;3,12;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;135;224;100,00;0,16
%;39,73;60,27;100,00;;

