Foreign population by age and sex. 2013
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,573,536,1.109,375,124
5-9 years,360,391,751,254,084
10-14 years,871,857,1.728,585,193
15-19 years,1.013,992,2.005,678,224
20-24 years,1.113,1.317,2.430,822,272
25-29 years,1.422,2.213,3.635,1230,407
30-34 years,1.991,2.859,4.850,1641,543
35-39 years,1.829,2.297,4.126,1396,462
40-44 years,1.393,1.725,3.118,1055,349
45-49 years,933,1.274,2.207,747,247
50-54 years,553,824,1.377,466,154
55-59 years,344,548,892,302,100
60-64 years,168,384,552,187,062
65-69 years,97,216,313,106,035
70-74 years,65,147,212,072,024
75-79 years,34,80,114,039,013
80-84 years,29,55,84,028,009
85 years or more,14,43,57,019,006
Total,12.802,16.758,29.560,10000,3308
%,4331,5669,10000,,

