Foreign population by age and sex. 2010
Province: Girona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,464,001
5-9 years,8,10,18,397,001
10-14 years,13,11,24,530,001
15-19 years,14,18,32,706,002
20-24 years,7,21,28,618,002
25-29 years,32,34,66,1457,004
30-34 years,37,48,85,1876,005
35-39 years,28,32,60,1325,004
40-44 years,16,31,47,1038,003
45-49 years,8,17,25,552,002
50-54 years,7,14,21,464,001
55-59 years,5,5,10,221,<001
60-64 years,..,..,5,110,<001
65-69 years,..,..,5,110,<001
70-74 years,..,..,4,088,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,259,453,10000,028
%,4283,5717,10000,,

