Municipal distribution. 2009
Baix Ebre
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.277,2.301,5518,3162
Roquetes,1.363,724,1736,5312
"Ametlla de Mar, l'",2.330,440,1055,1888
Deltebre,1.448,242,580,1671
"Aldea, l'",748,210,504,2807
Camarles,728,90,216,1236
Xerta,121,53,127,4380
"Perelló, el",1.145,52,125,454
"Ampolla, l'",965,26,062,269
Tivenys,113,22,053,1947
Aldover,146,8,019,548
Other municipalities,106,2,005,189
Baix Ebre,16.490,4.170,10000,2529

