Foreign population by age and sex. 2013
"Hospitalet de Llobregat, l'"
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,115,<001
5-9 years,..,..,5,144,<001
10-14 years,6,8,14,402,003
15-19 years,..,..,5,144,<001
20-24 years,17,15,32,920,006
25-29 years,14,31,45,1293,008
30-34 years,21,21,42,1207,008
35-39 years,21,29,50,1437,009
40-44 years,30,17,47,1351,009
45-49 years,18,12,30,862,005
50-54 years,12,9,21,603,004
55-59 years,7,11,18,517,003
60-64 years,..,..,10,287,002
65-69 years,..,..,9,259,002
70-74 years,..,..,7,201,001
75-79 years,..,..,6,172,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,190,348,10000,064
%,4540,5460,10000,,

