Población extranjera a 1 de enero. Por países. 2015
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4299;3630;7929;67,94;3,70
Senegal;1018;395;1413;12,11;7,10
Gambia;873;298;1171;10,03;7,91
Mali;510;102;612;5,24;8,82
Guinea;167;69;236;2,02;5,01
Argelia;70;54;124;1,06;1,44
Guinea-Bissau;41;22;63;0,54;8,28
Côte d'Ivoire;19;5;24;0,21;4,03
Ghana;11;7;18;0,15;0,32
Nigeria;8;5;13;0,11;0,20
Guinea Ecuatorial;5;7;12;0,10;0,87
Camerún;..;..;10;0,09;0,81
Mauritania;..;..;9;0,08;0,54
Túnez;..;..;8;0,07;1,53
Egipto;..;..;7;0,06;0,60
Burkina Faso;..;..;5;0,04;1,87
Sierra Leona;..;..;5;0,04;4,03
Resto de países;4;8;12;0,10;..
Total continent;7062;4609;11671;100,00;..

