Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d132&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2500;91;16,64;3,64
Escala, l';3184;54;9,87;1,70
Roses;5973;39;7,13;0,65
Castelló d'Empúries;4878;34;6,22;0,70
Castell d'Aro, Platja d'Aro i s'Agaró;3487;23;4,20;0,66
Lloret de Mar;14715;21;3,84;0,14
Sant Feliu de Guíxols;4142;19;3,47;0,46
Santa Cristina d'Aro;927;16;2,93;1,73
Palau-saverdera;392;13;2,38;3,32
Darnius;73;13;2,38;17,81
Begur;616;13;2,38;2,11
Tossa de Mar;1286;12;2,19;0,93
Vall-llobrega;90;11;2,01;12,22
Pals;474;9;1,65;1,90
Palafrugell;5355;9;1,65;0,17
Llagostera;1461;9;1,65;0,62
Figueres;12869;9;1,65;0,07
Torroella de Montgrí;3241;8;1,46;0,25
Palamós;2632;8;1,46;0,30
Girona;21872;8;1,46;0,04
Blanes;6641;8;1,46;0,12
Pau;158;7;1,28;4,43
Caldes de Malavella;735;6;1,10;0,82
Bisbal d'Empordà, la;2235;6;1,10;0,27
Santa Coloma de Farners;2875;5;0,91;0,17
Salt;12613;5;0,91;0,04
Ventalló;130;4;0,73;3,08
Sant Pere Pescador;775;4;0,73;0,52
Mont-ras;145;4;0,73;2,76
Cadaqués;615;4;0,73;0,65
Resta de municipis;40682;75;13,71;0,18
Comarques Gironines;157771;547;100,00;0,35

