Població estrangera a 1 de gener. Per països. 2022
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;223;334;557;52,20;2,17
Ucraïna;83;136;219;20,52;0,92
Moldàvia;36;33;69;6,47;1,58
Turquia;30;10;40;3,75;1,90
Albània;16;21;37;3,47;1,53
Geòrgia;17;20;37;3,47;0,39
Belarús;12;23;35;3,28;1,79
Armènia;13;17;30;2,81;0,70
Sèrbia;15;14;29;2,72;1,92
Bòsnia i Hercegovina;..;..;6;0,56;1,79
Macedònia del Nord;..;..;6;0,56;2,99
Resta de països;..;..;..;..;..
Total subcontinent;454;613;1067;100,00;..

