Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;108;0,27;2,68;5;4,85
2021;40004;3910;103;0,26;2,63;4;4,04
2020;39980;3945;99;0,25;2,51;16;19,28
2019;39446;3293;83;0,21;2,52;2;2,47
2018;39104;2942;81;0,21;2,75;2;2,53
2017;39013;2680;79;0,20;2,95;-4;-4,82
2016;39178;2832;83;0,21;2,93;4;5,06
2015;39517;2934;79;0,20;2,69;-10;-11,24
2014;40039;3287;89;0,22;2,71;-19;-17,59
2013;40555;3455;108;0,27;3,13;0;0,00
2012;41202;3816;108;0,26;2,83;1;0,93
2011;41540;4008;107;0,26;2,67;-3;-2,73
2010;41683;4265;110;0,26;2,58;7;6,80
2009;41744;4309;103;0,25;2,39;-2;-1,90
2008;41488;4091;105;0,25;2,57;17;19,32
2007;40479;3221;88;0,22;2,73;-12;-12,00
2006;40064;2908;100;0,25;3,44;11;12,36
2005;39746;2556;89;0,22;3,48;29;48,33
2004;39224;2083;60;0,15;2,88;-4;-6,25
2003;38955;1860;64;0,16;3,44;16;33,33
2002;38593;1271;48;0,12;3,78;18;60,00
2001;38087;691;30;0,08;4,34;10;50,00
2000;38051;460;20;0,05;4,35;..;..

