Población extranjera a 1 de enero. Por países. 2004
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Mali;188;12;200;43,48;6,96
Senegal;128;32;160;34,78;2,20
Gambia;32;23;55;11,96;0,49
Guinea;14;4;18;3,91;0,72
Nigeria;..;..;7;1,52;0,28
Côte d'Ivoire;..;..;6;1,30;2,61
Guinea-Bissau;..;..;4;0,87;0,75
Mauritania;..;..;4;0,87;0,29
Resto de países;..;..;6;1,30;..
Total subcontinent;385;75;460;100,00;..

