Municipal distribution. 2020
Selva
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.715,48,4174,033
Blanes,6.641,10,870,015
Santa Coloma de Farners,2.875,8,696,028
Caldes de Malavella,735,8,696,109
Tossa de Mar,1.286,6,522,047
Vidreres,1.095,5,435,046
Anglès,1.327,5,435,038
Sils,767,4,348,052
Riudarenes,267,4,348,150
Other municipalities,6.493,17,1478,026
Selva,36.201,115,10000,032

