Població estrangera a 1 de gener. Per districtes. 2010
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5646;2337;20,61;41,39
Districte II;2578;695;6,13;26,96
Districte III;2345;993;8,76;42,35
Districte IV;5892;2766;24,39;46,95
Districte V;2721;667;5,88;24,51
Districte VI;7135;2794;24,64;39,16
Districte VII;2102;1027;9,06;48,86
Districte VIII;215;35;0,31;16,28
Districte IX;164;26;0,23;15,85
Total;28798;11340;100,00;39,38

