Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;60;0,09;0,41;4;7,14
2021;67226;14346;56;0,08;0,39;-11;-16,42
2020;67460;14372;67;0,10;0,47;8;13,56
2019;67004;13854;59;0,09;0,43;3;5,36
2018;66375;13146;56;0,08;0,43;11;24,44
2017;65954;12567;45;0,07;0,36;1;2,27
2016;64892;12042;44;0,07;0,37;3;7,32
2015;63891;11653;41;0,06;0,35;-1;-2,38
2014;63255;12157;42;0,07;0,35;3;7,69
2013;63077;13000;39;0,06;0,30;5;14,71
2012;62989;13249;34;0,05;0,26;6;21,43
2011;63139;13881;28;0,04;0,20;4;16,67
2010;62250;13924;24;0,04;0,17;-8;-25,00
2009;62080;14331;32;0,05;0,22;5;18,52
2008;60572;13307;27;0,04;0,20;6;28,57
2007;58955;12044;21;0,04;0,17;0;0,00
2006;58663;12106;21;0,04;0,17;3;16,67
2005;56718;10596;18;0,03;0,17;7;63,64
2004;53964;8815;11;0,02;0,12;-6;-35,29
2003;52405;7819;17;0,03;0,22;3;21,43
2002;48982;5576;14;0,03;0,25;5;55,56
2001;46786;4000;9;0,02;0,22;1;12,50
2000;45091;3021;8;0,02;0,26;..;..

