Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;38;74;3,63;2,22
De 5 a 9 anys;69;47;116;5,69;3,48
De 10 a 14 anys;49;55;104;5,10;3,12
De 15 a 19 anys;46;56;102;5,00;3,06
De 20 a 24 anys;88;96;184;9,03;5,53
De 25 a 29 anys;133;116;249;12,22;7,48
De 30 a 34 anys;159;102;261;12,81;7,84
De 35 a 39 anys;129;83;212;10,40;6,37
De 40 a 44 anys;126;84;210;10,30;6,31
De 45 a 49 anys;102;70;172;8,44;5,17
De 50 a 54 anys;76;57;133;6,53;4,00
De 55 a 59 anys;45;37;82;4,02;2,46
De 60 a 64 anys;31;24;55;2,70;1,65
De 65 a 69 anys;17;14;31;1,52;0,93
De 70 a 74 anys;8;10;18;0,88;0,54
De 75 a 79 anys;6;6;12;0,59;0,36
De 80 a 84 anys;..;..;12;0,59;0,36
85 anys o més;5;6;11;0,54;0,33
Total;1127;911;2038;100,00;61,22
%;55,30;44,70;100,00;;

