Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;570;564;1134;3,56;1,56
De 5 a 9 años;960;926;1886;5,93;2,59
De 10 a 14 años;1065;984;2049;6,44;2,81
De 15 a 20 años;901;994;1895;5,96;2,60
De 20 a 24 años;1363;1768;3131;9,84;4,30
De 25 a 29 años;2197;2960;5157;16,21;7,08
De 30 a 34 años;2227;2657;4884;15,35;6,70
De 35 a 39 años;1820;2053;3873;12,17;5,32
De 40 a 44 años;1337;1549;2886;9,07;3,96
De 44 a 49 años;866;1012;1878;5,90;2,58
De 50 a 54 años;475;667;1142;3,59;1,57
De 55 a 59 años;283;427;710;2,23;0,97
De 60 a 64 años;166;293;459;1,44;0,63
De 65 a 69 años;86;211;297;0,93;0,41
De 70 a 74 años;72;119;191;0,60;0,26
De 75 a 79 años;46;98;144;0,45;0,20
De 80 a 84 años;25;36;61;0,19;0,08
85 años o más;8;27;35;0,11;0,05
Total;14467;17345;31812;100,00;43,67
%;45,48;54,52;100,00;;

