Població estrangera a 1 de gener. Per municipis. 2014
Osona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9943;1116;34,64;11,22
Manlleu;4301;479;14,87;11,14
Torelló;1524;251;7,79;16,47
Santa Eugènia de Berga;217;165;5,12;76,04
Tona;578;144;4,47;24,91
Sant Hipòlit de Voltregà;287;118;3,66;41,11
Taradell;375;106;3,29;28,27
Sant Pere de Torelló;219;84;2,61;38,36
Roda de Ter;617;76;2,36;12,32
Sant Quirze de Besora;202;75;2,33;37,13
Centelles;324;60;1,86;18,52
Masies de Voltregà, les;136;57;1,77;41,91
Sant Julià de Vilatorta;148;51;1,58;34,46
Viladrau;84;45;1,40;53,57
Calldetenes;142;41;1,27;28,87
Santa Eulàlia de Riuprimer;59;33;1,02;55,93
Seva;144;32;0,99;22,22
Folgueroles;52;29;0,90;55,77
Prats de Lluçanès;124;28;0,87;22,58
Sant Martí de Centelles;122;27;0,84;22,13
Sant Vicenç de Torelló;83;23;0,71;27,71
Esquirol, l';98;23;0,71;23,47
Balenyà;298;23;0,71;7,72
Rupit i Pruit;23;14;0,43;60,87
Perafita;33;14;0,43;42,42
Sant Bartomeu del Grau;71;11;0,34;15,49
Montesquiu;71;11;0,34;15,49
Masies de Roda, les;26;10;0,31;38,46
Espinelves;13;10;0,31;76,92
Alpens;24;8;0,25;33,33
Gurb;51;7;0,22;13,73
Oristà;19;6;0,19;31,58
Sant Boi de Lluçanès;26;5;0,16;19,23
Olost;21;5;0,16;23,81
Muntanyola;12;5;0,16;41,67
Tavertet;6;4;0,12;66,67
Sora;7;4;0,12;57,14
Malla;5;4;0,12;80,00
Brull, el;18;4;0,12;22,22
Resta de municipis;43;14;0,43;32,56
Osona;20546;3222;100,00;15,68

