Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;85;185;5,75;0,18
De 5 a 9 anys;65;60;125;3,88;0,12
De 10 a 14 anys;62;76;138;4,29;0,13
De 15 a 19 anys;108;78;186;5,78;0,18
De 20 a 24 anys;122;122;244;7,58;0,24
De 25 a 29 anys;143;251;394;12,24;0,38
De 30 a 34 anys;183;311;494;15,35;0,48
De 35 a 39 anys;214;276;490;15,22;0,48
De 40 a 44 anys;131;175;306;9,51;0,30
De 45 a 49 anys;89;129;218;6,77;0,21
De 50 a 54 anys;69;100;169;5,25;0,16
De 55 a 59 anys;31;96;127;3,95;0,12
De 60 a 64 anys;18;55;73;2,27;0,07
De 65 a 69 anys;9;19;28;0,87;0,03
De 70 a 74 anys;6;22;28;0,87;0,03
De 75 a 79 anys;4;6;10;0,31;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1354;1865;3219;100,00;3,13
%;42,06;57,94;100,00;;

