Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;5,41;<0,01
De 5 a 9 anys;13;13;26;5,63;<0,01
De 10 a 14 anys;18;9;27;5,84;<0,01
De 15 a 19 anys;16;11;27;5,84;<0,01
De 20 a 24 anys;14;15;29;6,28;<0,01
De 25 a 29 anys;44;29;73;15,80;0,01
De 30 a 34 anys;54;34;88;19,05;0,02
De 35 a 39 anys;31;18;49;10,61;<0,01
De 40 a 44 anys;21;9;30;6,49;<0,01
De 45 a 49 anys;13;21;34;7,36;<0,01
De 50 a 54 anys;9;5;14;3,03;<0,01
De 55 a 59 anys;5;4;9;1,95;<0,01
De 60 a 64 anys;7;6;13;2,81;<0,01
De 65 a 69 anys;..;..;4;0,87;<0,01
De 70 a 74 anys;..;..;5;1,08;<0,01
De 75 a 79 anys;..;..;6;1,30;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;198;462;100,00;0,09
%;57,14;42,86;100,00;;

