Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;287;273;560;6,59
De 5 a 9 años;231;228;459;5,40
De 10 a 14 años;201;180;381;4,48
De 15 a 20 años;191;185;376;4,42
De 20 a 24 años;345;302;647;7,61
De 25 a 29 años;448;464;912;10,72
De 30 a 34 años;504;565;1069;12,57
De 35 a 39 años;527;513;1040;12,23
De 40 a 44 años;494;449;943;11,09
De 44 a 49 años;405;343;748;8,80
De 50 a 54 años;242;247;489;5,75
De 55 a 59 años;148;159;307;3,61
De 60 a 64 años;119;142;261;3,07
De 65 a 69 años;74;74;148;1,74
De 70 a 74 años;28;42;70;0,82
De 75 a 79 años;20;32;52;0,61
De 80 a 84 años;10;17;27;0,32
85 años o más;..;..;15;0,18
Total;4276;4228;8504;100,00
%;50,28;49,72;100,00;

