Municipal distribution. 2015
Pallars Jussà
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.018,360,4813,3536
"Pobla de Segur, la",476,151,2019,3172
Isona i Conca Dellà,110,97,1297,8818
Salàs de Pallars,56,34,455,6071
"Torre de Cabdella, la",42,23,307,5476
Conca de Dalt,24,21,281,8750
Senterada,21,18,241,8571
Sant Esteve de la Sarga,14,13,174,9286
Gavet de la Conca,14,11,147,7857
Abella de la Conca,12,10,134,8333
Talarn,23,4,053,1739
Sarroca de Bellera,5,4,053,8000
Other municipalities,6,2,027,3333
Pallars Jussà,1.821,748,10000,4108

